﻿Población a 1 de enero. Por sexo y generaciones
Palafolls. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:081555&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;37;22;59
2020;37;36;73
2019;36;37;73
2018;43;48;91
2017;44;42;86
2016;51;43;94
2015;45;42;87
2014;71;53;124
2013;51;48;99
2012;49;62;111
2011;56;49;105
2010;70;68;138
2009;71;69;140
2008;67;65;132
2007;75;69;144
2006;71;61;132
2005;77;71;148
2004;61;53;114
2003;66;62;128
2002;70;55;125
2001;46;57;103
2000;55;54;109
1999;75;48;123
1998;34;46;80
1997;47;51;98
1996;54;38;92
1995;54;38;92
1994;35;39;74
1993;51;52;103
1992;62;48;110
1991;46;49;95
1990;49;49;98
1989;47;48;95
1988;53;65;118
1987;39;39;78
1986;43;47;90
1985;58;61;119
1984;45;54;99
1983;74;57;131
1982;83;86;169
1981;86;75;161
1980;66;83;149
1979;94;96;190
1978;95;97;192
1977;103;84;187
1976;101;120;221
1975;88;108;196
1974;106;107;213
1973;90;100;190
1972;96;91;187
1971;94;81;175
1970;92;93;185
1969;109;76;185
1968;75;71;146
1967;85;72;157
1966;66;62;128
1965;96;76;172
1964;69;61;130
1963;59;68;127
1962;69;64;133
1961;56;52;108
1960;51;54;105
1959;50;58;108
1958;62;61;123
1957;50;48;98
1956;41;42;83
1955;45;40;85
1954;37;45;82
1953;39;55;94
1952;41;39;80
1951;33;36;69
1950;27;37;64
1949;28;34;62
1948;42;47;89
1947;27;36;63
1946;28;33;61
1945;36;21;57
1944;22;31;53
1943;27;28;55
1942;24;33;57
1941;18;19;37
1940;20;24;44
1939;10;10;20
1938;19;15;34
1937;13;15;28
1936;10;28;38
1935;14;17;31
1934;3;14;17
1933;8;13;21
1932;5;13;18
1931;8;10;18
1930;4;7;11
1929;0;9;9
1928;5;6;11
1927;1;4;5
1926;3;4;7
1925;0;2;2
1924;0;1;1
1923;1;4;5
Antes de 1923;0;5;5
No consta;0;0;0
Total;4845;4816;9661

