﻿Titulars persona física per edat i sexe
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170216&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;12;45
 homes;10;33
 dones;2;12
 titulars caps explotació;;
 total;11;37
 homes;10;30
 dones;1;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;3
 dones;1;3
 titulars caps explotació;;
      homes;2;2
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;1;7
 dones;0;2
 titulars caps explotació;;
      homes;1;6
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;3
 dones;1;3
 titulars caps explotació;;
      homes;1;3
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;1;10
 dones;0;3
 titulars caps explotació;;
      homes;1;10
    dones;0;2

