﻿Población. Por año de llegada al municipio
Maçanet de Cabrenys
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171024&lang=es
;2021
2020;57
2019;42
2018;36
2017;18
2016;21
2011-2015;93
2001-2010;123
1991-2000;42
1981-1990;18
Antes de 1981;66
Siempre ha vivido;219
Total;741

