﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vila-rodona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431704&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;335962;1167;743;890;1379
2022;328729;1149;743;875;1369
2021;286978;1021;655;770;1220
2020;280549;1013;649;752;1210
2019;264564;976;643;730;1131
2018;250291;952;623;711;1073
2017;234654;906;605;689;979
2016;222848;895;604;679;967
2014;206438;813;600;633;902
2013;202735;808;599;631;891
2012;196863;778;587;619;833
2011;191632;754;581;613;814

