﻿Parcel·lació
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171680
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;31;41
 superfície total;198;175;284
 nombre parcel·les;234;199;255
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;6;7
 superfície total;0;2;5
 nombre parcel·les;1;6;7
 2 a 3 parcel·les;;;
  explot.;3;7;13
 superfície total;7;16;41
 nombre parcel·les;8;16;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;7;3
 superfície total;11;23;11
 nombre parcel·les;13;32;13
 6 a 14 parcel·les;;;
  explot.;5;8;16
 superfície total;48;56;180
 nombre parcel·les;52;71;148
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;1
 superfície total;12;77;22
 nombre parcel·les;15;74;20
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;121;0;26
 nombre parcel·les;145;0;30

