﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:171848&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;46;22;68
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;138;78;216
Electricitat gas i aigua;0;1;1
Construcció;104;7;111
Comerç i reparació;44;44;88
Hostaleria;11;35;46
Transport i comunicacions;21;9;30
Mediació financera;9;10;19
Immob., lloguers i serveis empr.;13;16;29
Adm. pública defensa i SS;23;15;38
Educació;10;35;45
Sanitat i serveis socials;5;26;31
Altres serveis;7;9;16
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;432;313;745

