﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082021&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;75;35;110
Pesca;5;2;7
Extracció gas i petroli;11;1;12
Electricitat gas i aigua;31;2;33
Ext i trans. minerals;56;16;72
Indústria química;431;135;566
Cont maquin mat elèctric;370;122;492
Material transport;75;80;155
Alimentació i begudes;134;78;212
Tèxtil, cuir confecció;400;326;726
Suro i fusta;83;13;96
Paper i arts gràfiques;48;8;56
Plàstics indu. manufact.;236;71;307
Construcció;441;43;484
Comerç i reparació;286;253;539
Hostaleria i restauració;75;81;156
Transport i act. annexes;92;9;101
Comuni- cacions;8;8;16
Assegurances i financeres;61;24;85
Servei empr. llogers;65;36;101
Adm pública defensa i SS;64;46;110
Educació i investigació;61;99;160
Sanitat i assis. social;30;81;111
Altres serveis;41;91;132
Total;3179;1660;4839

