﻿Conreus herbacis: cereals per a gra
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171729
;2009
     Total;
 explot.;13
 ha;143
      Secà;
 explot.;13
 ha;126
       Regadiu;
 explot.;5
 ha;17
     Blat tou i escanda;
 total;
 explot.;4
 ha;51
 secà;
 explot.;4
 ha;48
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;73
 secà;
 explot.;8
 ha;65
 regadiu;
 explot.;1
 ha;8
           Civada;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;2
                   Altres;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;3

