﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Olesa de Montserrat. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081477&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;2136;5568;4293;5436;17433
De 15 a 19 anys;93;969;369;0;1434
De 20 a 24 anys;9;117;552;390;1068
De 25 a 29 anys;12;186;225;504;930
De 30 a 34 anys;12;276;174;471;930
De 35 a 39 anys;12;354;228;510;1104
De 40 a 44 anys;24;402;501;870;1797
De 45 a 49 anys;39;507;540;978;2064
De 50 a 54 anys;42;447;537;648;1674
De 55 a 59 anys;72;477;399;417;1368
De 60 a 64 anys;132;486;297;249;1164
De 65 a 69 anys;171;492;225;189;1077
De 70 a 74 anys;324;405;111;99;939
75 anys o més;1194;450;135;108;1887
Estranger;684;852;777;606;2922
De 15 a 19 anys;21;78;33;0;135
De 20 a 24 anys;33;57;93;42;228
De 25 a 29 anys;51;84;69;78;285
De 30 a 34 anys;87;87;96;75;345
De 35 a 39 anys;99;102;105;72;381
De 40 a 44 anys;84;123;117;84;405
De 45 a 49 anys;63;105;99;93;363
De 50 a 54 anys;78;81;78;72;309
De 55 a 59 anys;66;51;42;39;198
De 60 a 64 anys;30;42;24;21;120
De 65 a 69 anys;21;24;12;9;63
De 70 a 74 anys;18;12;3;9;39
75 anys o més;33;9;0;9;51
Total;2820;6423;5070;6042;20355
De 15 a 19 anys;114;1050;405;0;1569
De 20 a 24 anys;39;177;648;432;1296
De 25 a 29 anys;66;270;294;585;1215
De 30 a 34 anys;99;360;267;549;1275
De 35 a 39 anys;111;453;333;579;1479
De 40 a 44 anys;108;525;618;954;2205
De 45 a 49 anys;102;612;639;1071;2424
De 50 a 54 anys;120;525;618;723;1983
De 55 a 59 anys;138;528;444;456;1563
De 60 a 64 anys;162;528;318;270;1284
De 65 a 69 anys;192;516;234;198;1140
De 70 a 74 anys;339;417;114;108;981
75 anys o més;1227;459;138;114;1938

