﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=mun:431554
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;7
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;5
     Planters;
 total;
 explot.;4
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;1
 ha;0
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;0
         Altres conreus permanents;
 total;
 explot.;278
 ha;397
 secà;
 explot.;253
 ha;373
 regadiu;
 explot.;31
 ha;24

