﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Talavera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:252167&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;2;0;1;0;0;5
dones;0;0;2;3;0;0;0;0;0;0;0;5
total;0;0;3;4;0;0;2;0;1;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;2;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;1;2;2;2;0;1;0;0;0;0;0;8
total;1;2;2;3;0;1;0;0;1;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;2;0;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;0;1;0;0;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;3;6;6;7;10;5;10;4;0;58
dones;0;0;0;1;0;1;0;0;3;0;0;5
total;2;5;3;7;6;8;10;5;13;4;0;63
Treballadors industrials;;;;;;;;;;;;
homes;2;3;1;3;0;1;0;2;0;0;0;12
dones;0;4;3;1;0;2;0;0;0;0;0;10
total;2;7;4;4;0;3;0;2;0;0;0;22
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;8;6;11;6;10;12;7;12;4;0;80
dones;1;8;7;8;0;6;1;0;3;0;0;34
total;5;16;13;19;6;16;13;7;15;4;0;114

