﻿Conreus herbacis: conreus farratgers
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:080641&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;27;41
 ha;294;168;169
      Secà;;;
 explot.;17;26;41
 ha;282;133;160
       Regadiu;;;
 explot.;1;1;1
 ha;12;35;9
     Arrels i tubercles;;;
 total;;;
 explot.;0;6;8
 ha;0;3;11
 secà;;;
 explot.;0;6;8
 ha;0;3;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;9;28
 ha;155;46;69
 secà;;;
 explot.;9;8;28
 ha;149;26;64
 regadiu;;;
 explot.;1;1;1
 ha;6;20;5
         Alfals;;;
 total;;;
 explot.;11;24;26
 ha;76;76;57
 secà;;;
 explot.;10;23;25
 ha;70;66;53
 regadiu;;;
 explot.;1;1;1
 ha;6;10;4
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;17;5
 ha;64;42;32
 secà;;;
 explot.;2;16;5
 ha;64;37;32
 regadiu;;;
 explot.;0;1;0
 ha;0;5;0

