﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Eugènia de Berga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082460&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;766,78;937,59;486,13;..;..;825,05
2022;722,29;916,71;496,82;..;..;809,98
2021;657,34;803,54;428,67;..;..;707,72
2020;671,77;786,17;405,49;..;..;682,43
2019;678,16;756,55;402,55;..;..;661,89
2018;682,48;706,64;395,18;..;..;620,79
2017;658,07;686,05;388,35;..;..;596,54
2016;629,07;670,96;378,91;..;..;575,11
2014;510,97;657,41;385,91;..;..;556,08
2013;586,78;637,52;390,58;..;..;551,91
2012;575,45;622,19;375,51;..;..;535,97
2011;549,15;607,48;372,30;..;..;524,12

