﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:083008
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;48;12;12;36;204;279;327;417;270;39;0;1647
2 plantes;0;9;3;3;3;21;6;9;90;99;18;0;264
3 plantes;0;3;0;0;0;3;18;18;93;111;12;0;258
4 plantes;0;0;0;0;0;0;108;39;0;24;18;0;192
5 plantes;0;0;0;0;0;3;0;42;60;0;0;0;102
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;3;0;3;6;12;51;3;3;24;105
Total;0;57;15;15;39;237;420;447;711;513;93;24;2565

