﻿Population aged 10 and over. By extended levels of education attained
Molsosa, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251364&lang=en
;2001
Illiteracy;3
No formal schooling;9
Primary education;34
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);45
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);7
Level-two secondary education (batxillerat superior);13
Diploma;3
Undergraduate degree and doctoral degree;6
Total;125

