﻿Employed population. By large groups of occupation and sex
Santa Pau. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:171848&lang=en
;Males;Females;Total
Managers;27;12;42
Professionals;48;96;141
Technicians and associate professionals;57;39;96
Clerical support workers;18;60;78
Service and sales workers;33;84;114
Skilled agricultural, forestry and fishery workers;27;3;30
Craft and related trades workers;105;12;117
Plant and machine operators, and assemblers;33;9;42
Elementary occupations;21;27;48
Armed forces occupations;..;..;..
Unknown;15;18;30
Total;384;363;744

