﻿Conreus llenyosos: vinya
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=com:25
;2009
       Total;
 explot.;95
 ha;400
        Secà;
 explot.;87
 ha;372
         Regadiu;
 explot.;11
 ha;28
       Raïm de taula;
 total;
 explot.;11
 ha;9
 secà;
 explot.;9
 ha;2
 regadiu;
 explot.;2
 ha;7
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;15
 ha;181
 secà;
 explot.;14
 ha;171
 regadiu;
 explot.;1
 ha;9
 altres vins;
 total;
 explot.;69
 ha;210
 secà;
 explot.;63
 ha;198
 regadiu;
 explot.;8
 ha;12

