﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pla d'Urgell. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:27&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;195;170;0;0;370
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;270;1125;1895;960;4250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;60;0;165
F Construcció;345;310;160;0;815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";670;810;490;505;2475
H Transport i emmagatzematge;120;150;345;0;620
I Hostaleria;245;240;170;0;650
J Informació i comunicacions;45;20;0;0;65
K Activitats financeres i d'assegurances;40;0;0;0;40
L Activitats immobiliàries;35;20;0;0;50
M Activitats professionals, científiques i tècniques;150;130;0;0;280
N Activitats administratives i serveis auxiliars;130;95;220;0;445
O Administració pública, Defensa i Seguretat Social obligatòria;125;215;200;0;535
P Educació;60;150;55;0;265
Q Activitats sanitàries i de serveis socials;95;380;200;0;670
R Activitats artístiques, recreatives i d'entreteniment;80;40;0;0;120
S Altres serveis;115;25;0;0;145
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;2785;3925;3790;1465;11970

