﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250030
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;801;78;879;15;48;252;141;456;1335
Homes;495;51;546;9;36;132;60;237;792
Dones;306;27;333;3;12;117;78;210;543
Casat;1323;141;1464;72;594;6;267;939;2403
Homes;720;42;762;33;387;0;42;462;1221
Dones;606;96;702;39;210;6;225;480;1185
Vidu;42;6;48;6;201;0;120;327;375
Homes;6;0;6;3;54;0;0;57;66
Dones;36;3;39;6;144;0;120;270;306
Separat o divorciat;177;21;198;15;36;0;18;69;270
Homes;75;9;84;9;24;0;9;42;126
Dones;102;15;117;6;12;0;9;27;144
No hi consta;48;15;63;9;6;12;93;120;186
Homes;33;6;39;9;6;12;54;81;114
Dones;18;9;27;0;3;3;39;45;69
Total;2397;258;2655;120;885;270;639;1914;4572
Homes;1335;108;1443;63;507;144;165;879;2325
Dones;1062;153;1215;57;381;126;471;1035;2247

