﻿Atur registrat. Per sectors. Mitjanes anuals
Argentera, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430173&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,6;0,0;2,0;1,0;3,6
2022;0,0;0,0;0,0;3,2;1,0;4,2
2021;0,0;0,0;0,0;3,6;0,9;4,5
2020;0,0;0,0;0,1;3,6;0,3;4,0
2019;0,0;0,3;0,0;0,6;0,0;0,8
2018;0,0;0,0;0,0;0,3;0,0;0,3
2017;0,0;0,0;0,0;0,4;0,0;0,4
2016;0,0;0,0;1,0;0,6;0,0;1,6
2015;0,0;0,0;1,2;1,8;0,0;3,0
2014;0,0;0,0;1,3;3,7;0,0;4,9
2013;0,0;0,1;1,0;5,4;0,3;6,8
2012;0,0;2,0;1,6;7,2;0,0;10,8
2011;0,0;1,6;0,8;6,4;0,0;8,8
2010;0,0;0,3;0,4;5,3;0,0;5,9
2009;0,0;0,0;0,9;4,4;0,0;5,3
2008;0,0;0,0;0,0;0,8;0,0;0,8
2007;0,0;0,0;0,0;0,1;0,0;0,1
2006;0,0;0,0;0,0;0,6;0,2;0,8
2005;0,0;0,0;0,0;0,8;0,0;0,8

