﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:430136&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;117;5;122
De 5 a 9 anys;0;2;0;0;0;90;4;96
De 10 a 14 anys;0;2;0;0;0;86;3;91
De 15 a 19 anys;1;1;0;0;0;111;3;116
De 20 a 24 anys;9;9;5;4;1;141;6;175
De 25 a 29 anys;17;9;50;30;0;101;14;221
De 30 a 34 anys;22;7;47;65;3;29;13;186
De 35 a 39 anys;24;7;15;118;7;19;6;196
De 40 a 44 anys;18;2;13;125;3;11;9;181
De 45 a 49 anys;18;5;16;94;4;9;6;152
De 50 a 54 anys;27;6;36;114;5;5;1;194
De 55 a 59 anys;13;8;48;87;2;0;4;162
De 60 a 64 anys;24;5;76;53;3;1;1;163
De 65 a 69 anys;18;3;104;32;1;1;5;164
De 70 a 74 anys;26;3;97;18;1;0;2;147
De 75 a 79 anys;12;0;63;9;3;0;4;91
De 80 a 84 anys;6;1;34;0;1;0;5;47
De 85 anys i més;4;1;12;1;1;0;7;26
Total;239;71;616;750;35;721;98;2530

