﻿Población. Por lugar de nacimiento, sexo y edad
Olesa de Bonesvalls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081461&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;37;68;0;0;0;1;1;2;32;38;70
De 5 a 9 años;54;51;105;0;0;0;1;1;2;55;52;107
De 10 a 14 años;64;65;129;3;2;5;3;1;4;70;68;138
De 15 a 19 años;59;53;112;3;3;6;2;6;8;64;62;126
De 20 a 24 años;56;44;100;3;1;4;7;13;20;66;58;124
De 25 a 29 años;29;34;63;1;1;2;12;5;17;42;40;82
De 30 a 34 años;42;33;75;3;6;9;13;10;23;58;49;107
De 35 a 39 años;64;60;124;3;7;10;11;9;20;78;76;154
De 40 a 44 años;85;67;152;5;9;14;13;12;25;103;88;191
De 45 a 49 años;96;77;173;7;7;14;13;15;28;116;99;215
De 50 a 54 años;92;68;160;9;11;20;5;9;14;106;88;194
De 55 a 59 años;49;44;93;17;13;30;3;11;14;69;68;137
De 60 a 64 años;39;28;67;25;28;53;8;8;16;72;64;136
De 65 a 69 años;25;23;48;31;22;53;4;3;7;60;48;108
De 70 a 74 años;20;18;38;22;18;40;1;4;5;43;40;83
De 75 a 79 años;12;11;23;11;12;23;1;5;6;24;28;52
De 80 a 84 años;7;8;15;13;13;26;0;2;2;20;23;43
85 años o más;7;17;24;8;9;17;0;0;0;15;26;41
Total;831;738;1569;164;162;326;98;115;213;1093;1015;2108

