﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tornabous
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252252&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;234041;1054;763;868;1123
2022;232475;1052;751;844;1123
2021;197403;910;655;735;970
2020;200532;891;649;714;948
2019;206497;875;643;700;922
2018;206205;842;623;679;892
2017;198306;806;605;652;864
2016;194812;802;604;641;850
2014;188192;765;600;633;795
2013;185445;742;599;631;792
2012;183409;716;587;619;766
2011;180151;698;581;613;756

