﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Peralada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171328
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;71;30;32
Tècnics i professionals científics i intel·lectuals;73;60;35
Tècnics i professionals de suport;89;66;50
Empleats administratius;81;28;24
Treballadors de serveis i venedors de comerç;85;55;59
Treballadors qualificats en activitats agràries i pesqueres;63;103;137
Artesans i treballadors qualificats de les indústries i la construcció;97;66;71
Operadors d'instal·lacions i maquinària, i muntadors;41;51;45
Treballadors no qualificats;38;33;30
Forces armades;4;0;5
Total;642;492;488

