﻿Emigracions. Per municipi de procedència i lloc de destinació
Esquirol, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082541&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;49;17;10;9;85
2021;50;31;7;3;91
2020;47;9;9;10;75
2019;45;8;11;4;68
2018;47;12;11;4;74
2017;53;11;9;6;79
2016;45;17;1;2;65
2015;42;11;4;6;63
2014;69;15;6;3;93
2013;50;9;6;3;68
2012;32;12;5;5;54
2011;60;17;9;4;90
2010;62;29;9;6;106
2009;48;19;11;2;80
2008;52;4;6;8;70
2007;53;14;7;2;76
2006;41;12;10;7;70
2005;38;15;7;3;63
2004;58;7;16;6;87
2003;73;13;9;2;97
2002;30;7;5;3;45
2001;32;10;6;1;49
2000;44;20;6;2;72
1999;21;6;1;6;34
1998;42;6;5;0;53
1997;23;9;2;5;39
1995;17;12;4;7;40
1994;19;6;2;0;27
1993;28;3;10;0;41
1992;51;3;0;0;54
1990;12;5;1;0;18
1989;15;5;8;0;28
1988;16;7;2;4;29

