﻿Estimacions de població estacional ETCA, per trimestre
Esplugues de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:080771&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1742;-2442;-5566;-1954;-2938;45626;42688
2014;-2140;-2685;-5616;-1967;-3106;46133;43027
2013;-2043;-2661;-5926;-2394;-3264;46667;43403
2012;-2056;-2713;-5776;-2290;-3216;46726;43510
2011;-1938;-2473;-5436;-2115;-2998;46687;43689
2010;-1918;-2377;-5791;-1776;-2965;46649;43684
2009;-1961;-2194;-6124;-1994;-3085;46862;43777
2008;-2360;-2578;-6247;-2028;-3310;46586;43276
2007;-1939;-2896;-6312;-2197;-3350;46286;42936
2006;-2319;-3220;-6361;-2358;-3569;46808;43239
2005;-2634;-2959;-6078;-2648;-3580;46550;42970
2004;-2204;-3250;-6108;-2648;-3564;45915;42351
2003;-2407;-3221;-6216;-2767;-3660;46447;42787
2002;-2833;-2991;-6278;-2698;-3700;45988;42288

