﻿Población proyectada por sexo. Escenario bajo (base padrón 2021)
Garraf
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16139&geo=com:17&lang=es
;Hombres;Mujeres;Total
2041;69891;73558;143449
2040;70195;73827;144022
2039;70491;74085;144576
2038;70781;74333;145114
2037;71065;74573;145639
2036;71346;74806;146152
2035;71622;75032;146655
2034;71895;75253;147147
2033;72163;75468;147631
2032;72429;75677;148105
2031;72689;75881;148571
2030;72951;76083;149034
2029;73222;76292;149514
2028;73501;76506;150007
2027;73798;76718;150516
2026;74111;76927;151037
2025;74453;77142;151596
2024;74825;77363;152188
2023;75226;77586;152811
2022;75724;77862;153587
2021;76233;78115;154348

