﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilanova de la Barca. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:252542&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;30;39;3;654;726
Hombres;0;18;12;0;321;354
Mujeres;0;12;24;3;336;372
Extranjera;0;0;0;0;243;243
Hombres;3;0;0;0;180;180
Mujeres;0;0;0;0;63;63
Total;0;30;39;3;897;969
Hombres;0;18;15;3;498;534
Mujeres;0;12;24;3;399;438

