﻿Llars. Per nombre i tipus de nucli
Ullà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172044
;2001;1996;1991
Sense nucli. Unipersonals;52;37;22
Sense nucli. Amb 2 persones o més;21;7;6
Amb un nucli. Parelles sense fills. Sense altres persones;45;73;60
Amb un nucli. Parelles sense fills. Amb altres persones;14;6;7
Amb un nucli. Parelles amb fills. Sense altres persones;82;111;114
Amb un nucli. Parelles amb fills. Amb altres persones;10;11;6
Amb un nucli. Mares amb fills. Sense altres persones;10;13;15
Amb un nucli. Mares amb fills. Amb altres persones;2;1;4
Amb un nucli. Pares amb fills. Sense altres persones;3;4;2
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;7;5;5
Amb dos nuclis o més. Amb altres persones;16;0;2
Total;265;268;243

