﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Agramunt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250030&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1343;1172;1,15
2022;1334;1166;1,14
2021;1336;1166;1,15
2020;1340;1176;1,14
2019;1350;1181;1,14
2018;1335;1161;1,15
2017;1329;1162;1,14
2016;1294;1134;1,14
2014;1277;1121;1,14
2013;1284;1125;1,14
2012;1277;1123;1,14
2011;1279;1125;1,14

