﻿Population aged 10 and over. By extended levels of education attained
Espluga Calba, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250812&lang=en
;2001
Illiteracy;3
No formal schooling;40
Primary education;144
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);131
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);32
Diploma;16
Undergraduate degree and doctoral degree;7
Total;409

