﻿Famílies monoparentals. Per edat i estat civil. Total
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080446
Edat;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;1;0;0;6;0;7
De 30 a 34 anys;1;4;0;0;1;6
De 35 a 39 anys;1;2;3;6;3;15
De 40 a 44 anys;2;3;3;3;1;12
De 45 a 49 anys;1;1;7;4;2;15
De 50 a 54 anys;0;4;6;3;0;13
De 55 a 59 anys;0;3;10;1;1;15
De 60 a 64 anys;0;1;7;4;0;12
De 65 a 69 anys;1;0;10;1;0;12
De 70 a 74 anys;1;0;10;0;0;11
De 75 anys i més;0;0;23;0;0;23
Total;11;18;79;28;8;144

