﻿Valor afegit brut. Per sectors d'activitat
Pallejà
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:081574
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,0;44,5;19,2;211,5;275,2
2020 (p);0,0;42,0;15,9;181,0;238,9
2019;0,1;48,1;17,5;182,8;248,5
2018;0,1;46,9;15,7;184,0;246,7
2017;0,1;39,2;15,9;164,8;219,9
2016;0,1;34,9;13,8;162,4;211,1
2015;0,1;33,3;12,1;169,3;214,7
2014;0,1;36,2;12,1;150,9;199,3
2013;0,2;32,8;13,6;151,7;198,2
2012;0,2;33,7;16,5;156,8;207,2
2011;0,1;27,7;18,9;162,4;209,1

