﻿Population aged 16 and over. By extended levels of education attained and nationality
Viladecans. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7102&geo=mun:083015&lang=en
;Spanish;Foreigner;Total
Illiteracy;1153;..;1327
No formal schooling;5095;..;5295
Primary education;5804;545;6349
Compulsory secondary education;15039;1261;16299
Upper secondary education (batxillerat);5080;615;5696
Intermediate-level vocational training;4719;254;4973
Advanced-level vocational training;4762;304;5066
University diploma;2979;315;3295
University bachelor's degree;504;..;721
Other undergraduate degrees, master’s degrees and doctoral degrees;3086;344;3430
Total;48222;4229;52451

