﻿Població. Per estat civil, sexe i edat quinquennal
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080410&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1569;1407;2976;0;0;0;0;0;0;0;0;0;0;0;0;1569;1404;2976
De 15 a 19 anys;516;471;984;0;3;3;0;0;0;0;0;3;21;6;27;540;480;1017
De 20 a 24 anys;465;384;846;9;30;39;0;0;0;0;3;3;81;15;93;552;432;987
De 25 a 29 anys;372;288;657;39;81;123;0;0;0;0;3;6;93;33;129;507;408;915
De 30 a 34 anys;252;183;432;126;192;318;0;0;0;6;15;21;126;57;183;510;444;954
De 35 a 39 anys;210;165;375;243;330;573;0;0;0;27;42;69;108;42;150;591;579;1167
De 40 a 44 anys;219;135;354;477;444;921;3;9;12;72;99;171;72;63;132;843;750;1593
De 45 a 49 anys;165;87;255;465;366;828;3;12;15;90;105;192;57;45;102;777;615;1392
De 50 a 54 anys;69;48;114;402;357;756;3;18;21;90;96;186;33;30;63;597;546;1143
De 55 a 59 anys;66;39;105;390;345;732;6;21;27;72;63;135;36;21;57;564;492;1056
De 60 a 64 anys;39;30;66;351;342;690;12;42;51;57;66;126;12;21;36;468;498;966
De 65 a 69 anys;24;12;36;297;285;582;9;96;105;36;27;66;12;12;24;381;432;810
De 70 a 74 anys;9;9;18;291;225;516;12;105;117;18;21;36;6;9;15;336;366;702
De 75 a 79 anys;9;6;15;192;156;348;15;96;114;12;12;21;3;3;6;231;273;504
De 80 a 84 anys;6;0;9;96;84;180;27;114;141;3;3;9;3;3;6;138;207;345
De 85 a 89 anys;3;3;3;63;27;90;18;96;111;0;3;3;3;3;6;84;129;213
De 90 a 94 anys;0;0;0;15;12;27;9;42;51;0;0;0;0;0;0;24;51;78
De 95 a 99 anys;0;0;0;0;0;3;3;6;9;0;0;0;0;0;0;6;6;9
100 anys o més;0;3;3;0;0;0;3;3;3;3;0;0;0;0;0;3;3;3
Total;3996;3255;7251;3459;3273;6732;123;654;774;486;558;1044;660;366;1029;8724;8109;16836

