﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:15
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;12;11;12;13;13;11;10;14;14;13;12;17;17;14;14
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;51;49;48;46;48;44;43;43;40;39;40;41;41;41;39
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;7;7;7;7;7;7;6;8;8;8;8;8;7;8
F Construcció;229;223;195;214;217;200;186;214;212;202;169;203;205;182;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195;202;203;193;191;195;207;195;196;197;200;189;183;187;197
H Transport i emmagatzematge;24;25;24;23;23;22;21;21;22;21;21;22;23;23;24
I Hostaleria;246;257;268;238;242;247;261;242;245;253;244;229;227;215;201
J Informació i comunicacions;9;8;9;9;9;9;9;9;9;10;10;9;9;9;9
K Activitats financeres i d'assegurances;7;7;7;7;7;9;8;8;8;8;8;7;7;7;5
L Activitats immobiliàries;48;48;48;46;46;48;50;49;47;48;49;49;49;47;49
M Activitats professionals, científiques i tècniques;43;43;42;40;39;38;41;40;39;40;40;40;41;40;37
N Activitats administratives i serveis auxiliars;77;74;71;68;68;62;57;63;62;60;56;63;66;54;49
O Administració pública, Defensa i Seguretat Social obligatòria;53;54;55;54;51;55;55;55;56;55;55;55;55;55;55
P Educació;23;33;31;18;21;22;29;19;22;31;31;21;23;28;29
Q Activitats sanitàries i de serveis socials;17;18;18;17;17;16;16;16;15;15;16;16;16;17;17
R Activitats artístiques, recreatives i d'entreteniment;38;49;46;37;34;45;47;35;38;47;50;40;43;47;46
S Altres serveis;40;40;41;43;38;42;43;43;42;44;41;39;34;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;12;11;11;11;12;11;11
U Organismes extraterritorials;0;0;0;0;0;0;1;1;1;1;1;1;0;1;1
Total;1131;1161;1138;1086;1084;1085;1104;1086;1091;1106;1065;1063;1062;1023;999

