﻿Personalitat jurídica del titular de l'explotació
Masó, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430803
;2020
    Totes les personalitats jurídiques;
 explot.;40
 total ha;244
 SAU ha;222
      Persona física;
 explot.;39
 total ha;207
 SAU ha;186
       Persona jurídica;
 total;
 explot.;1
 total ha;37
 SAU ha;36
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;37
 SAU ha;36

