﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Cugat del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:082055&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;18720;17133;35853;11520;11319;22839;366;1635;2001;1935;2568;4506;582;366;948;33123;33021;66144
Barcelona;18372;16770;35142;10683;10422;21102;333;1476;1809;1833;2430;4260;564;351;915;31782;31449;63231
Girona;123;129;252;216;255;471;15;48;63;21;42;63;9;3;12;387;477;864
Lleida;93;120;210;351;348;702;9;63;75;42;60;102;3;6;6;498;597;1098
Tarragona;132;117;249;270;294;564;9;45;54;39;36;75;6;6;12;453;501;954
Resto de España;999;996;1995;2991;3120;6111;243;1023;1266;384;543;930;90;108;198;4710;5796;10503
Andalucía;177;141;315;765;753;1518;72;336;405;93;138;231;15;24;39;1125;1386;2511
Aragón;75;63;135;336;360;693;30;108;135;54;45;96;3;6;9;495;582;1077
Principado de Asturias;39;30;66;60;78;135;3;12;18;9;12;21;3;3;3;111;132;246
Illes Balears;60;48;108;78;81;159;3;9;12;9;15;27;3;3;6;153;159;312
Canarias;27;27;51;27;39;63;0;6;6;6;9;12;6;9;15;63;87;150
Cantabria;12;6;18;36;30;66;3;3;6;0;6;6;3;0;3;54;48;99
Castilla - La Mancha;33;36;72;159;174;333;15;78;93;15;24;39;3;3;3;222;315;537
Castilla y León;48;84;129;291;327;615;27;108;135;39;54;93;6;18;24;411;588;999
Comunitat Valenciana;129;153;282;267;264;534;27;60;87;27;45;69;6;9;15;459;534;990
Extremadura;24;21;45;144;150;291;15;78;90;21;27;51;3;3;6;210;273;483
Galicia;54;69;123;171;180;351;15;75;87;18;42;60;9;6;15;264;375;639
Comunidad de Madrid;201;180;378;288;315;600;15;45;63;42;66;111;18;9;24;564;612;1176
Región de Murcia;33;15;45;108;84;195;9;60;69;18;9;24;3;0;6;168;174;342
Comunidad Foral de Navarra;18;30;48;72;75;147;3;18;21;6;9;18;3;0;6;102;135;234
País Vasco;60;84;141;150;174;324;9;21;30;15;30;45;6;6;12;237;312;552
La Rioja;9;12;21;27;24;51;0;0;6;6;6;12;0;3;3;45;48;93
Ceuta y Melilla;3;6;12;18;15;36;3;3;3;6;6;12;0;0;3;30;33;63
Extranjero;3369;3702;7071;3126;3582;6711;33;207;237;378;630;1008;936;1326;2262;7842;9447;17289
Total;23085;21831;44919;17637;18024;35661;645;2865;3510;2700;3744;6444;1608;1797;3408;45672;48264;93936

