﻿Conreus herbacis: conreus farratgers
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:080462
;1999;1989;1982
     Total;;;
 explot.;14;31;54
 ha;93;136;183
      Secà;;;
 explot.;8;30;45
 ha;42;118;150
       Regadiu;;;
 explot.;9;7;19
 ha;51;18;33
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;8;11;8
 ha;44;72;31
 secà;;;
 explot.;4;9;7
 ha;20;59;30
 regadiu;;;
 explot.;5;2;1
 ha;24;13;1
         Alfals;;;
 total;;;
 explot.;6;8;34
 ha;10;16;62
 secà;;;
 explot.;3;8;26
 ha;3;15;48
 regadiu;;;
 explot.;4;1;11
 ha;7;0;14
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;16;26
 ha;39;48;87
 secà;;;
 explot.;1;15;23
 ha;18;43;70
 regadiu;;;
 explot.;2;4;8
 ha;21;5;16

