﻿Población ocupada. Por situación profesional, sexo y edad
Blancafort. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430290&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14;4;3;7;0;0;0;15;6;21
De 25 a 29 años;0;0;0;0;1;1;1;0;1;0;0;0;6;6;12;2;1;3;0;0;0;9;8;17
De 30 a 34 años;0;1;1;2;0;2;0;0;0;0;0;0;6;5;11;4;0;4;0;0;0;12;6;18
De 35 a 39 años;2;0;2;3;3;6;0;0;0;0;0;0;8;4;12;1;0;1;0;0;0;14;7;21
De 40 a 44 años;1;0;1;7;1;8;0;0;0;0;0;0;9;5;14;2;2;4;0;0;0;19;8;27
De 45 a 49 años;0;0;0;4;2;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;9;3;12
De 50 a 54 años;2;1;3;3;2;5;0;0;0;0;0;0;6;2;8;2;0;2;0;0;0;13;5;18
De 55 a 59 años;1;1;2;5;1;6;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;8;2;10
De 60 a 64 años;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;3;9;24;13;37;1;0;1;0;0;0;53;26;79;17;6;23;0;0;0;101;48;149

