﻿Population. By sex and age by five-year period
Bages. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=com:07&lang=en
;Males;Females;Total
From 0 to 4 years;3738;3521;7259
From 5 to 9 years;4776;4515;9291
From 10 to 14 years;5461;5064;10525
From 15 to 19 years;5482;4997;10479
From 20 to 24 years;4936;4523;9459
From 25 to 29 years;4693;4529;9222
From 30 to 34 years;4900;4817;9717
From 35 to 39 years;5399;5743;11142
From 40 to 44 years;7282;7037;14319
From 45 to 49 years;8138;7659;15797
From 50 to 54 years;7295;6552;13847
From 55 to 59 years;6491;6264;12755
From 60 to 64 years;5826;6065;11891
From 65 to 69 years;4895;5204;10099
From 70 to 74 years;4171;4583;8754
From 75 to 79 years;3222;4117;7339
From 80 to 84 years;1844;2649;4493
From 85 to 89 years;1520;2714;4234
From 90 to 94 years;617;1432;2049
From 95 to 99 years;125;402;527
100 years and over;13;54;67
Total;90824;92441;183265

