﻿Habitatges principals. Per superfície útil i any de construcció
Font-rubí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:080850
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;1;1;0;0;0;0;0;2
De 51 a 60 m²;4;2;0;0;0;1;1;0;8
De 61 a 70 m²;5;4;0;0;1;0;1;2;13
De 71 a 80 m²;9;4;3;0;1;3;1;0;21
De 81 a 90 m²;10;17;3;1;1;0;1;6;39
De 91 a 100 m²;10;15;3;1;3;5;4;0;41
De 101 a 110 m²;14;19;5;1;2;0;3;1;45
De 111 a 120 m²;6;14;3;0;1;1;8;3;36
De 121 a 130 m²;9;8;1;0;1;3;5;2;29
De 131 a 140 m²;5;6;2;1;2;0;1;3;20
De 141 a 150 m²;4;5;0;0;2;0;1;1;13
De 151 a 180 m²;5;8;0;0;3;2;1;0;19
De 181 a 210 m²;7;6;1;0;0;1;0;2;17
Més de 210 m²;10;11;5;2;2;2;0;1;33
Total;98;120;27;6;19;18;27;21;336

