﻿Migracions. Totals segons diferents fonts
Vila-seca. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431711&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;905;888
 emigracions;905;889
 saldo migratori;0;-1
 amb la resta d'Espanya;;
 immigracions;211;214
 emigracions;196;195
 saldo migratori;15;19
       Migracions externes;;
 immigracions;258;407
 emigracions;52;307
 saldo migratori;206;100
          saldo migratori total;221;118

