﻿Població a 1 de gener. Per sexe i edat en grans grups
Fogars de Montclús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080811
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;48;178;39;39;155;34;87;333;73
2021;46;166;39;34;145;37;80;311;76
2020;47;160;42;44;144;38;91;304;80
2019;44;158;43;47;137;41;91;295;84
2018;48;156;41;50;133;38;98;289;79
2017;49;154;42;46;129;38;95;283;80
2016;51;155;39;45;134;38;96;289;77
2015;54;155;39;46;143;40;100;298;79
2014;56;163;38;43;142;40;99;305;78
2013;54;158;40;38;140;43;92;298;83
2012;49;147;41;34;131;40;83;278;81
2011;50;151;41;35;137;39;85;288;80
2010;52;151;39;38;133;42;90;284;81
2009;53;157;40;39;138;38;92;295;78
2008;51;156;41;32;138;41;83;294;82
2007;46;158;37;30;136;41;76;294;78
2006;48;156;34;21;137;41;69;293;75
2005;41;148;35;23;131;39;64;279;74
2004;39;138;36;19;124;39;58;262;75
2003;33;135;32;16;117;35;49;252;67
2002;32;134;32;17;115;35;49;249;67
2001;28;125;32;17;107;35;45;232;67
2000;21;132;29;18;116;34;39;248;63

