﻿Main dwellings. By year of construction and tenure status
Rasquera. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:431212&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;24;19;3;4;5;2;11;4;72
Owned with mortgage or loan;0;0;0;1;0;0;0;0;1
Owned by inheritance or donation;87;51;5;9;5;4;13;14;188
Given free, by company or work reason;1;0;0;0;2;0;0;0;3
Given free, by other people or institutions;0;3;0;0;0;0;0;0;3
Rented, unfurnished;8;2;0;0;0;2;0;0;12
Rented, with furniture;0;1;0;1;0;0;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;120;76;8;15;12;8;24;18;281

