﻿Llindar de risc de pobresa segons la composició de la llar
Catalunya
Unitats: Euros anuals.
Font:
2013-2015: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
2016-2023: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7623&t=201000
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
Un adult;12564,2;11840,6;11297,0;11365,6;10674,1;10981,4;10096,5;10054,4;9667,3;9767,4;9422,6
Un adult i un infant;16333,4;15392,8;14686,0;14775,3;13876,4;14275,9;13125,5;13070,7;12567,5;12697,6;12249,4
Un adult i dos infants;20102,7;18945,0;18075,1;18185,0;17078,6;17570,3;16154,4;16087,0;15467,7;15627,8;15076,2
Un adult i tres infants;23871,9;22497,2;21464,2;21594,7;20280,8;20864,7;19183,4;19103,4;18367,8;18558,0;17903,0
Dos adults;18846,3;17760,9;16945,4;17048,4;16011,2;16472,2;15144,8;15081,6;14500,9;14651,0;14133,9
Dos adults i un infant;22615,5;21313,1;20334,5;20458,1;19213,4;19766,6;18173,7;18097,9;17401,1;17581,2;16960,7
Dos adults i dos infants;26384,8;24865,3;23723,6;23867,8;22415,7;23061,0;21202,7;21114,2;20301,3;20511,4;19787,5
Dos adults i tres infants;30154,0;28417,5;27112,7;27277,5;25617,9;26355,4;24231,6;24130,6;23201,5;23441,6;22614,3
Tres adults;25128,3;23681,2;22593,9;22731,2;21348,3;21962,9;20193,0;20108,8;19334,6;19534,7;18845,2
Tres adults i un infant;28897,6;27233,4;25983,0;26140,9;24550,5;25257,3;23222,0;23125,1;22234,8;22464,9;21672,0
Tres adults i dos infants;32666,8;30785,6;29372,1;29550,6;27752,7;28551,7;26250,9;26141,4;25134,9;25395,1;24498,8
Tres adults i tres infants;36436,1;34337,8;32761,2;32960,3;30955,0;31846,2;29279,9;29157,8;28035,1;28325,3;27325,6

