﻿Localització de l'ocupació per professions (CCO-94)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080538&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;57;32;89
Tècnics i professionals científics i intel·lectuals;31;23;54
Tècnics i professionals de suport;47;58;105
Empleats administratius;41;47;88
Treballadors de serveis i venedors de comerç;105;33;138
Treballadors qualificats en act. agràries i pesqueres;17;0;17
Artesans i treballadors qualificats de les indústries i la construcció;144;101;245
Operadors d'instal·lacions i maquinària, i muntadors;197;100;297
Treballadors no qualificats;64;46;110
Forces armades;0;1;1
Total;703;441;1144

