﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pallejà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081574&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;12;21
De 31 a 45 m²;123;39;159
De 46 a 60 m²;783;81;861
De 61 a 75 m²;885;78;963
De 76 a 90 m²;897;54;954
De 91 a 105 m²;387;30;420
De 106 a 120 m²;252;27;279
De 121 a 150 m²;369;45;414
De 151 a 180 m²;207;27;234
Más de 180 m²;267;48;315
No consta;12;12;27
Total;4194;456;4650

