﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:080863&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;21;12;9;21;87;69;153;105;93;198
2019;18;12;30;12;12;27;153;96;249;186;120;303
2018;9;12;24;15;21;36;105;66;168;129;99;228
2017;12;18;33;12;24;39;90;90;180;117;135;249
2016;18;15;33;18;21;39;66;54;120;102;93;195
2011-2015;69;63;132;69;63;135;192;159;351;330;285;615
2001-2010;84;102;189;87;96;183;753;657;1413;924;855;1782
1991-2000;108;132;240;108;99;204;156;138;291;372;366;738
1981-1990;69;60;129;117;123;240;48;36;87;234;219;453
Antes de 1981;54;84;138;1188;1332;2520;36;42;81;1281;1458;2739
Siempre ha vivido;6534;6324;12861;0;0;0;0;0;0;6534;6327;12861
Total;6990;6834;13824;1641;1800;3444;1683;1416;3099;10314;10050;20364

