﻿Aprofitament de la SAU
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251543&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;42
  ha;631;718
 secà;;
 explot.;37;42
 ha;631;704
 regadiu;;
 explot.;14;5
 ha;1;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;32
 ha;426;417
 secà;;
 explot.;20;31
 ha;426;402
 regadiu;;
 explot.;14;5
 ha;1;15
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;35
 ha;74;112
 secà;;
 explot.;29;35
 ha;74;112
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;33;29
 ha;103;119
 secà;;
 explot.;33;29
 ha;103;119
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;16;27
 ha;28;70
 secà;;
 explot.;16;27
 ha;28;70
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;14;7

