﻿Població. Per lloc de naixement (CA i estranger) i sexe
Capellades. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080446
;Homes;Dones;Total
Catalunya;1986;1938;3927
Barcelona;1944;1890;3834
Girona;6;9;15
Lleida;21;24;45
Tarragona;15;18;33
Resta d'Espanya;390;486;873
Andalusia;219;297;519
Aragó;18;18;36
Principat d'Astúries;0;3;3
Illes Balears;0;3;6
Canàries;3;3;6
Cantàbria;0;3;0
Castella - la Manxa;30;21;51
Castella i Lleó;9;27;39
Comunitat Valenciana;21;15;33
Extremadura;36;45;81
Galícia;9;12;21
Comunitat de Madrid;9;6;18
Regió de Múrcia;9;9;18
Comunitat Foral de Navarra;3;6;12
País Basc;6;9;15
Rioja, La;3;3;6
Ceuta i Melilla;0;6;6
Estranger;300;315;612
Total;2679;2736;5415

