﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:171501&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;50;15;65
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;5;1;6
Indústria química;7;3;10
Cont maquin mat elèctric;39;9;48
Material transport;0;0;0
Alimentació i begudes;72;44;116
Tèxtil, cuir confecció;3;9;12
Suro i fusta;12;4;16
Paper i arts gràfiques;8;2;10
Plàstics indu. manufact.;26;11;37
Construcció;29;2;31
Comerç i reparació;34;27;61
Hostaleria i restauració;14;20;34
Transport i act. annexes;21;8;29
Comuni- cacions;3;0;3
Assegurances i financeres;4;5;9
Servei empr. llogers;4;5;9
Adm pública defensa i SS;8;9;17
Educació i investigació;10;13;23
Sanitat i assis. social;4;8;12
Altres serveis;2;14;16
Total;355;209;564

