﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:09
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;655;;374;;507;
2007;675;;391;;526;
2006;694;;398;;538;
2005;702;;413;;548;
2004;720;;426;;562;
2003;736;;438;;576;
2002;740;;456;+;588;
2001;748;;466;+;597;
2000;764;;472;+;609;
1999;770;;474;+;613;
1998;779;;490;+;625;
1997;794;;491;+;633;
1996;803;;511;+;648;+
1995;804;-;520;+;653;
1994;814;-;528;+;662;
1993;813;-;534;+;664;
1992;817;-;553;+;676;
1991;821;-;553;+;678;
1990;836;-;566;+;691;
1989;860;-;584;+;711;
1988;881;;590;+;723;

