﻿Indicadors d'habitatges
Celrà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170499
;2021
Proporció d'habitatges principals (%);85,4
Proporció d'habitatges no principals (%);14,6
Proporció d'habitatges principals de propietat (%);70,5
Proporció d'habitatges principals de lloguer (%);22,6
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);37,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,5
Proporció d'habitatges principals de més de 120 m2 (%);33,2
Proporció d'habitatges principals construïts fins al 1950 (%);14,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,7
Proporció d'habitatges principals construïts en 2001 o després (%);49,4

