﻿Defuncions per lloc i mes de la mort
Viladecans. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=13286&geo=mun:083015&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;25;7;0;3;41
Febrer;5;18;10;2;1;36
Març;13;55;28;1;2;99
Abril;21;37;30;0;10;98
Maig;19;22;13;3;3;60
Juny;13;15;3;1;0;32
Juliol;11;12;1;0;1;25
Agost;8;13;6;1;1;29
Setembre;8;19;3;0;1;31
Octubre;8;12;5;0;1;26
Novembre;13;19;11;0;2;45
Desembre;11;20;8;2;5;46
Total;136;267;125;10;30;568

