﻿Titulars persona física per edat i sexe
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082188
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;48
 homes;22;41
 dones;13;7
 titulars caps explotació;;
 total;34;39
 homes;22;36
 dones;12;3
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;0
 dones;1;0
 titulars caps explotació;;
      homes;3;0
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;2;0
 titulars caps explotació;;
      homes;0;1
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;3
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;2;0
 titulars caps explotació;;
      homes;2;2
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;4
 dones;1;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;0;2
 titulars caps explotació;;
      homes;1;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;12
 dones;1;1
 titulars caps explotació;;
      homes;3;11
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;7;10
 dones;5;3
 titulars caps explotació;;
      homes;7;8
    dones;5;1

