﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Adrià de Besòs. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081944&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12443;2292;14735;1122;4856;1156;3989;11123;25858
Homes;6496;980;7476;620;2600;594;1117;4931;12407
Dones;5947;1312;7259;502;2256;562;2872;6192;13451
Estrangera;2203;288;2491;25;52;195;1968;2240;4731
Homes;1274;116;1390;18;34;101;871;1024;2414
Dones;929;172;1101;7;18;94;1097;1216;2317
Total;14646;2580;17226;1147;4908;1351;5957;13363;30589
Homes;7770;1096;8866;638;2634;695;1988;5955;14821
Dones;6876;1484;8360;509;2274;656;3969;7408;15768

