﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cardedeu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080462
;2009;1999
      Total;;
 explot.;31;31
 jornades;15048;17529
 UTA;59;70
     Mà d'obra familiar;;
 total;;
  explot.;22;27
 nombre persones;47;38
  jornades;5653;6253
  UTA;20;21
 titular;;
 nombre persones;22;27
  jornades;3385;4145
  UTA;11;13
 altres familiars;;
  explot.;16;10
 nombre persones;25;11
  jornades;2268;2108
  UTA;9;7
       Mà d'obra assalariada;;
 total;;
  explot.;13;15
  jornades;9048;11276
  UTA;37;49
 fixa;;
  explot.;13;6
 nombre persones;43;50
  jornades;9048;11125
  UTA;37;49
 eventual;;
  explot.;0;10
  jornades;0;151
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;0
 jornades;348;0
 UTA;2;0

