﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170340
;2009
      Total;
 explot.;53
 jornades;14919
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;105
  jornades;9655
  UTA;38
 titular;
 nombre persones;46
  jornades;5647
  UTA;20
 altres familiars;
  explot.;42
 nombre persones;59
  jornades;4008
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;5210
  UTA;21
 fixa;
  explot.;15
 nombre persones;27
  jornades;4702
  UTA;19
 eventual;
  explot.;6
  jornades;508
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;55
 UTA;0

