﻿Conreus herbacis: conreus farratgers
Pedret i Marzà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171292&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;20;25
 ha;175;192;260
      Secà;;;
 explot.;4;10;19
 ha;110;83;150
       Regadiu;;;
 explot.;6;18;19
 ha;65;108;110
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;11;18
 ha;33;111;168
 secà;;;
 explot.;1;9;16
 ha;7;80;126
 regadiu;;;
 explot.;2;6;7
 ha;26;30;42
         Alfals;;;
 total;;;
 explot.;1;19;22
 ha;2;77;77
 secà;;;
 explot.;1;1;9
 ha;1;3;18
 regadiu;;;
 explot.;1;18;18
 ha;2;73;58
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;1;4
 ha;140;4;14
 secà;;;
 explot.;3;0;2
 ha;103;0;5
 regadiu;;;
 explot.;3;1;2
 ha;37;4;9

