﻿Habitatges principals segons instal·lacions i serveis (III)
Port de la Selva, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171404&lang=es
;1991
    Telèfon;
 sí;203
 no;78
     Calefacció;
 aparells col·lectiva;17
 aparells aparells individual;39
 aparells aparells aparells mòbils o fixos;209
 aparells aparells aparells aparells total;265
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;39
 no;242

