﻿Població. Per any d'arribada a l'habitatge
Sant Cugat del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082055
;2021
2020;9204
2019;8754
2018;6477
2017;4857
2016;4065
2011-2015;14448
2001-2010;18633
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4116
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;10095
No hi consta;13287
Total;93936

