﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Massanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171019&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);80;125;360;0;565
03/2024 (p);80;160;305;0;545
12/2023 (p);75;160;305;0;540
09/2023 (p);80;170;300;0;545
06/2023 (p);75;135;295;0;505
03/2023 (p);70;130;295;0;495
12/2022 (p);70;135;290;0;495
09/2022 (p);70;140;285;0;495
06/2022 (p);65;140;285;0;490
03/2022 (p);70;120;285;0;475
12/2021 (p);75;100;290;0;465
09/2021 (p);65;120;290;0;475
06/2021 (p);65;120;290;0;480
03/2021 (p);60;125;285;0;470
12/2020 (p);55;130;285;0;465

