﻿Población. Por año de llegada al municipio
Mollet del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081249&lang=es
;2021
2020;1908
2019;2103
2018;1575
2017;1344
2016;1179
2011-2015;4167
2001-2010;7851
1991-2000;5973
1981-1990;2241
Antes de 1981;8349
Siempre ha vivido;14436
Total;51129

